CSV-Export;Version: 1.01;Separator: Semicolon

;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E;WR38U04E
11:45;4106.09;0;2415.34;59.99;2;5951.11;5790.3;2.28;1.67;7;476.94;1542;2000188461;25.66;209.5;309.63;2483.28;0;1460.75;59.99;2;5804.23;5690.69;1.4;0.83;7;293.21;3756;2000190175;24.44;210.05;403.06
12:00;4106.27;0;2415.45;60;2;5951.36;5790.55;2.1;1.55;7;439.15;1542;2000188461;25.39;209.4;309.42;2483.39;0;1460.82;60;2;5804.48;5690.94;1.29;0.78;7;270.45;3756;2000190175;24.55;209.93;400.97
12:15;4106.42;0;2415.54;59.97;2;5951.61;5790.8;1.67;1.29;7;348.79;1542;2000188461;24.44;209.17;298.73;2483.48;0;1460.87;59.97;2;5804.73;5691.19;1;0.64;7;210.36;3756;2000190175;24.01;209.77;390.21
12:30;4106.61;0;2415.65;59.97;2;5951.86;5791.05;2.07;1.53;7;432.75;1542;2000188461;25.73;209.71;307.77;2483.6;0;1460.94;59.97;2;5804.98;5691.44;1.27;0.77;7;266.09;3756;2000190175;24.64;210.29;400.77
12:45;4106.78;0;2415.75;59.98;2;5952.11;5791.3;1.95;1.48;7;409.82;1542;2000188461;24.56;210.18;301.73;2483.7;0;1461;59.98;2;5805.23;5691.69;1.18;0.72;7;247.74;3756;2000190175;23.55;210.7;399.2
13:00;4107.03;0;2415.9;59.98;2;5952.36;5791.55;2.85;2.07;7;600.83;1542;2000188461;26.73;210.73;312.07;2483.86;0;1461.09;59.97;2;5805.48;5691.94;1.75;1.01;7;368.35;3756;2000190175;24.92;211.06;408.17
13:15;4107.27;0;2416.04;59.98;2;5952.61;5791.8;2.61;1.94;7;549.14;1542;2000188461;26.86;210.38;304.21;2484;0;1461.17;59.98;2;5805.73;5692.19;1.51;0.89;7;318.45;3756;2000190175;25.27;210.69;406.75
13:30;4107.46;0;2416.15;59.98;2;5952.86;5792.05;2.16;1.57;7;454.88;1542;2000188461;25.76;210.4;316.14;2484.1;0;1461.24;59.98;2;5805.98;5692.44;1.19;0.73;7;251.38;3756;2000190175;23.73;210.84;400.81
13:45;4107.67;0;2416.28;59.98;2;5953.11;5792.3;2.36;1.69;7;496.79;1542;2000188461;25.88;210.32;318.88;2484.24;0;1461.32;59.98;2;5806.23;5692.69;1.55;0.9;7;325.81;3756;2000190175;24.5;210.72;408.39
14:00;4107.99;0;2416.47;59.98;2;5953.36;5792.55;3.59;2.49;7;755.51;1542;2000188461;28.41;210.64;323.68;2484.44;0;1461.43;59.98;2;5806.48;5692.94;2.2;1.32;7;464.35;3756;2000190175;25.8;210.81;388.13
14:15;4108.33;0;2416.66;59.98;2;5953.61;5792.8;3.73;2.62;7;787.27;1542;2000188461;29.59;211.18;320.13;2484.65;0;1461.56;59.98;2;5806.73;5693.19;2.35;1.38;7;496.57;3756;2000190175;26.59;211.29;395.37
14:30;4108.74;0;2416.9;59.98;2;5953.86;5793.05;4.56;3.17;7;965.16;1542;2000188461;32.35;211.53;323.95;2484.91;0;1461.71;59.98;2;5806.98;5693.44;2.88;1.69;7;609.1;3756;2000190175;28.37;211.53;390.73
14:45;4109.21;0;2417.18;59.99;2;5954.11;5793.3;5.27;3.7;7;1116.76;1542;2000188461;34.73;211.77;320.74;2485.22;0;1461.89;59.99;2;5807.23;5693.69;3.41;1.95;7;722.46;3756;2000190175;30.37;211.77;400.99
15:00;4109.67;0;2417.45;59.98;2;5954.36;5793.55;5.04;3.57;7;1066.87;1542;2000188461;34.94;211.46;317.66;2485.51;0;1462.06;59.98;2;5807.48;5693.94;3.27;1.86;7;691.24;3756;2000190175;30.62;211.55;400.82
15:15;4110.22;0;2417.78;59.98;2;5954.61;5793.8;6.16;4.37;7;1303.39;1542;2000188461;38.19;211.62;316.44;2485.87;0;1462.28;59.98;2;5807.73;5694.19;4;2.22;7;846.83;3756;2000190175;33.11;211.52;409.13
15:30;4110.92;0;2418.19;59.98;2;5954.86;5794.05;7.82;5.57;7;1655.26;1542;2000188461;44.14;211.62;315.15;2486.33;0;1462.55;59.98;2;5807.98;5694.44;5.11;2.82;7;1079.56;3756;2000190175;37.11;211.34;410.38
15:45;4111.54;0;2418.55;59.98;2;5955.11;5794.3;6.8;4.92;7;1441.2;1542;2000188461;41.9;211.62;309.94;2486.72;0;1462.78;59.97;2;5808.23;5694.69;4.39;2.45;7;928.67;3756;2000190175;35.36;211.48;407.01
16:00;4112.44;0;2419.08;59.98;2;5955.36;5794.55;10.03;7.25;7;2131.9;1542;2000188461;51.8;212.57;312.11;2487.31;0;1463.12;59.98;2;5808.48;5694.94;6.49;3.58;7;1375.29;3756;2000190175;41.84;211.97;409.72
16:15;4113.29;0;2419.58;59.97;2;5955.61;5794.8;9.32;6.75;7;1980.57;1542;2000188461;53.65;212.39;311.14;2487.85;0;1463.44;59.97;2;5808.73;5695.19;5.98;3.37;7;1268.58;3756;2000190175;42.42;212.02;399.91
16:30;4114.25;0;2420.14;59.99;2;5955.86;5795.05;10.6;7.72;7;2264.7;1542;2000188461;52.77;213.49;311.33;2488.46;0;1463.8;59.98;2;5808.98;5695.44;6.79;3.79;7;1445.64;3756;2000190175;41.55;212.81;406.18
16:45;4115.3;0;2420.77;59.97;2;5956.11;5795.3;11.69;8.59;7;2500.4;1542;2000188461;58.5;213.86;309.2;2489.14;0;1464.2;59.97;2;5809.23;5695.69;7.46;4.2;7;1589.78;3756;2000190175;46.84;213.08;403.45
17:00;4116.41;0;2421.42;59.98;2;5956.36;5795.55;12.25;9.03;7;2609.86;1542;2000188461;59.28;213.16;307.32;2489.84;0;1464.61;59.98;2;5809.48;5695.94;7.77;4.36;7;1649.75;3756;2000190175;49.15;212.25;403.39
17:15;4117.51;0;2422.06;59.98;2;5956.61;5795.8;12.11;8.94;7;2569.83;1542;2000188461;59.8;212.23;305.7;2490.53;0;1465.01;59.98;2;5809.73;5696.19;7.68;4.27;7;1622.14;3756;2000190175;50.45;211.39;404.26
17:30;4118.42;0;2422.6;59.98;2;5956.86;5796.05;10.12;7.41;7;2143.38;1542;2000188461;55.03;211.59;307.28;2491.1;0;1465.35;59.98;2;5809.98;5696.44;6.32;3.52;7;1334.47;3756;2000190175;45.93;210.96;405.15
17:45;4119.55;0;2423.27;59.98;2;5957.11;5796.3;12.61;9.09;7;2673.01;1542;2000188461;60.84;212.04;313.25;2491.81;0;1465.77;59.97;2;5810.23;5696.69;7.92;4.34;7;1672.59;3756;2000190175;49.28;211.14;410.77
18:00;4120.64;0;2423.9;59.98;2;5957.36;5796.55;11.93;8.72;7;2539.49;1542;2000188461;59.35;212.83;310.02;2492.48;0;1466.16;59.98;2;5810.48;5696.94;7.44;4.09;7;1577.06;3756;2000190175;49.17;211.99;410.94
18:15;4121.57;0;2424.45;59.98;2;5957.61;5796.8;10.27;7.41;7;2187.98;1542;2000188461;55.19;212.84;314.01;2493.05;0;1466.5;59.98;2;5810.73;5697.19;6.39;3.53;7;1356.22;3756;2000190175;45.2;212.17;409.13
18:30;4122.26;0;2424.86;59.98;2;5957.86;5797.05;7.67;5.69;7;1628.54;1542;2000188461;47.63;211.87;301.31;2493.48;0;1466.75;59.97;2;5810.98;5697.44;4.77;2.62;7;1009.63;3756;2000190175;39.78;211.68;413.57
18:45;4122.57;0;2425.04;59.98;2;5958.11;5797.3;3.42;2.55;7;723.54;1542;2000188461;34.6;211.24;305.21;2493.67;0;1466.87;59.98;2;5811.23;5697.69;2.08;1.2;7;441.13;3756;2000190175;29.52;211.62;407.81
19:00;4122.77;0;2425.16;59.99;2;5958.36;5797.55;2.18;1.63;7;458.91;1542;2000188461;26.5;210.88;307.14;2493.79;0;1466.94;59.99;2;5811.48;5697.94;1.3;0.78;7;275.5;3756;2000190175;23.72;211.43;404.6
19:15;4123.06;0;2425.33;59.99;2;5958.61;5797.8;3.26;2.43;7;689.35;1542;2000188461;28.63;211.13;305.77;2493.97;0;1467.04;59.99;2;5811.73;5698.19;1.97;1.16;7;416.6;3756;2000190175;24.68;211.67;399.08
19:30;4123.14;0;2425.37;59.98;2;5958.86;5798.05;0.83;0.69;7;173.52;1542;2000188461;20.08;210.2;298.88;2494.01;0;1467.06;59.97;2;5811.98;5698.44;0.45;0.33;7;95.31;3756;2000190175;18.85;211.18;391.88
19:45;4123.2;0;2425.41;59.97;2;5959.11;5798.3;0.7;0.6;7;146.94;1542;2000188461;18.75;210.24;294.45;2494.04;0;1467.08;59.97;2;5812.23;5698.69;0.38;0.3;7;79.29;3756;2000190175;17.72;211.25;357.19
20:00;4123.2;0;2425.41;59.98;2;5959.36;5798.52;0.02;7.62;3;4.88;1542;2000188461;16.27;209.71;240.62;2494.04;0;1467.09;59.98;2;5812.48;5698.83;0.01;3.39;3;1.81;3759;2000190175;15.75;210.88;265.17
20:15;4123.2;0;2425.41;59.96;2;5959.41;5798.52;0;0;3;0;1542;2000188461;14.5;209.62;200.56;;;;;;;;;;;;;;;;
